Población extranjera a 1 de enero. Por municipios. 2004
Vallès Occidental
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;15643;7525;55,82;48,10
Rubí;5892;1838;13,63;31,19
Sabadell;11595;1745;12,94;15,05
Ripollet;1928;427;3,17;22,15
Montcada i Reixac;1929;421;3,12;21,82
Cerdanyola del Vallès;3463;357;2,65;10,31
Sant Cugat del Vallès;7013;345;2,56;4,92
Santa Perpètua de Mogoda;918;288;2,14;31,37
Barberà del Vallès;796;145;1,08;18,22
Castellbisbal;396;71;0,53;17,93
Sant Quirze del Vallès;462;70;0,52;15,15
Badia del Vallès;207;66;0,49;31,88
Palau-solità i Plegamans;593;59;0,44;9,95
Castellar del Vallès;676;50;0,37;7,40
Polinyà;197;26;0,19;13,20
Sant Llorenç Savall;80;15;0,11;18,75
Sentmenat;241;14;0,10;5,81
Ullastrell;39;5;0,04;12,82
Viladecavalls;127;4;0,03;3,15
Vacarisses;126;4;0,03;3,17
Rellinars;12;4;0,03;33,33
Resto de municipios;174;2;0,01;1,15
Vallès Occidental;52507;13481;100,00;25,67

