Población extranjera a 1 de enero. Por países. 2019
Bages
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4801;4076;8877;42,64;3,97
Rumanía;1166;1213;2379;11,43;2,64
China;394;346;740;3,55;1,19
Ucrania;332;347;679;3,26;2,91
Senegal;477;173;650;3,12;2,90
Honduras;146;413;559;2,69;1,36
Colombia;212;261;473;2,27;1,30
Polonia;253;215;468;2,25;4,68
Venezuela;176;233;409;1,96;1,78
Pakistán;304;94;398;1,91;0,81
Italia;210;121;331;1,59;0,54
Ecuador;160;150;310;1,49;1,21
Bolívia;99;210;309;1,48;1,04
Índia;156;112;268;1,29;1,02
Brasil;99;168;267;1,28;1,27
Paraguay;86;154;240;1,15;1,63
Argentina;91;120;211;1,01;1,01
Cuba;81;129;210;1,01;2,47
Russia;45;144;189;0,91;0,74
Perú;84;100;184;0,88;0,78
República Dominicana;80;85;165;0,79;0,85
Francia;93;71;164;0,79;0,47
Georgia;57;97;154;0,74;1,89
Nigeria;80;57;137;0,66;2,15
Gambia;96;36;132;0,63;0,90
Portugal;73;53;126;0,61;0,94
Chile;43;78;121;0,58;1,23
Bulgaria;62;53;115;0,55;1,02
Ghana;83;26;109;0,52;1,69
Reino Unido;59;48;107;0,51;0,52
Guinea;65;41;106;0,51;2,53
Uruguay;44;47;91;0,44;1,12
Argelia;54;24;78;0,37;0,87
República de Moldova;30;47;77;0,37;1,66
Mali;54;18;72;0,35;0,96
México;26;43;69;0,33;0,93
Alemania;31;33;64;0,31;0,35
Estados Unidos de América;30;29;59;0,28;0,70
Siria;26;24;50;0,24;3,77
Nicaragua;12;37;49;0,24;1,65
El Salvador;17;26;43;0,21;0,86
Camerún;22;18;40;0,19;3,31
Países Bajos;21;15;36;0,17;0,39
Armenia;15;16;31;0,15;0,67
Serbia;15;8;23;0,11;1,78
Guinea Ecuatorial;8;14;22;0,11;1,53
Bélgica;11;9;20;0,10;0,38
Bielorusia;4;15;19;0,09;1,04
Costa Rica;6;13;19;0,09;2,18
Bangladesh;12;7;19;0,09;0,23
República Checa;6;12;18;0,09;1,16
Lituania;4;9;13;0,06;0,59
Eslovaquia;4;9;13;0,06;1,00
Rwanda;9;4;13;0,06;18,84
Japón;..;..;13;0,06;0,55
Grecia;6;5;11;0,05;0,66
Irlanda;7;4;11;0,05;0,48
Suiza;6;5;11;0,05;0,42
Filipinas;5;6;11;0,05;0,10
Andorra;4;6;10;0,05;1,18
Mauritania;6;4;10;0,05;0,69
Mozambique;4;6;10;0,05;15,38
Hungría;..;..;9;0,04;0,51
República de Corea;..;..;9;0,04;0,77
Burkina Faso;..;..;7;0,03;2,70
Israel;..;..;7;0,03;0,64
Vietnam;..;..;7;0,03;1,15
Uzbekistán;..;..;7;0,03;2,67
Austria;..;..;6;0,03;0,43
Dinamarca;..;..;6;0,03;0,50
Letonia;..;..;6;0,03;0,64
Congo;..;..;6;0,03;2,51
Guinea-Bissau;..;..;6;0,03;0,79
Panamá;..;..;6;0,03;0,91
Irán;..;..;6;0,03;0,40
Mongolia;..;..;6;0,03;4,92
Suecia;..;..;5;0,02;0,17
Egipto;..;..;5;0,02;0,34
Sudáfrica;..;..;5;0,02;1,37
Canada;..;..;5;0,02;0,39
Iraq;..;..;5;0,02;2,10
Líbano;..;..;5;0,02;0,66
Tailandia;..;..;5;0,02;1,09
Finlandia;..;..;4;0,02;0,40
Noruega;..;..;4;0,02;0,58
Túnez;..;..;4;0,02;0,62
Guatemala;..;..;4;0,02;0,49
Australia;..;..;4;0,02;0,55
Resto de países;26;26;52;0,25;..
No consta país;0;2;2;<0,01;..
Apátridas;..;..;..;..;..
Total;10769;10048;20817;100,00;..

