Població estrangera a 1 de gener. Per municipis. 2013
Província: Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;1112;63,54;3,77
Mollerussa;4450;114;6,51;2,56
Balaguer;3867;78;4,46;2,02
Portella, la;290;42;2,40;14,48
Juneda;796;42;2,40;5,28
Tàrrega;3602;39;2,23;1,08
Cervera;1970;28;1,60;1,42
Seu d'Urgell, la;1575;27;1,54;1,71
Bellpuig;1138;24;1,37;2,11
Solsona;1580;15;0,86;0,95
Alcarràs;2574;15;0,86;0,58
Borges Blanques, les;814;14;0,80;1,72
Tremp;1144;13;0,74;1,14
Torrefarrera;538;13;0,74;2,42
Alpicat;455;13;0,74;2,86
Artesa de Segre;848;10;0,57;1,18
Agramunt;1031;10;0,57;0,97
Guissona;3436;9;0,51;0,26
Bellvís;479;9;0,51;1,88
Palau d'Anglesola, el;167;8;0,46;4,79
Ivars d'Urgell;229;8;0,46;3,49
Alfarràs;352;8;0,46;2,27
Térmens;315;7;0,40;2,22
Ponts;539;7;0,40;1,30
Bossòst;229;7;0,40;3,06
Vielha e Mijaran;1307;6;0,34;0,46
Bellver de Cerdanya;286;6;0,34;2,10
Almacelles;1251;6;0,34;0,48
Alguaire;524;6;0,34;1,15
Sort;439;5;0,29;1,14
Pobla de Segur, la;502;5;0,29;1,00
Oliana;296;5;0,29;1,69
Aitona;621;5;0,29;0,81
Vila-sana;67;4;0,23;5,97
Pont de Suert, el;412;4;0,23;0,97
Menàrguens;142;4;0,23;2,82
Resta de municipis;13389;22;1,26;0,16
Província: Lleida;81145;1750;100,00;2,16

