Población extranjera a 1 de enero. Por distritos. 2018
Barcelona
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d414&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45982;80;13,96;0,17
Eixample;54461;146;25,48;0,27
Sants-Montjuïc;36198;40;6,98;0,11
Les Corts;9959;18;3,14;0,18
Sarrià-Sant Gervasi;17960;120;20,94;0,67
Gràcia;19976;83;14,49;0,42
Horta-Guinardó;22369;24;4,19;0,11
Nou Barris;28151;5;0,87;0,02
Sant Andreu;18413;8;1,40;0,04
Sant Martí;40318;49;8,55;0,12
Total;293787;573;100,00;0,20

