Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ginestar;193;84;14,81;43,52
Flix;454;83;14,64;18,28
Riba-roja d'Ebre;161;73;12,87;45,34
Rasquera;145;70;12,35;48,28
Móra d'Ebre;1014;64;11,29;6,31
Móra la Nova;652;52;9,17;7,98
Tivissa;222;51;8,99;22,97
Garcia;82;31;5,47;37,80
Benissanet;285;21;3,70;7,37
Ascó;151;16;2,82;10,60
Miravet;78;13;2,29;16,67
Vinebre;77;6;1,06;7,79
Resto de municipios;144;3;0,53;2,08
Ribera d'Ebre;3658;567;100,00;15,50

