Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Camp
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;34;57;7,57;0,97
De 5 a 9 anys;25;21;46;6,11;0,79
De 10 a 14 anys;15;25;40;5,31;0,68
De 15 a 19 anys;19;25;44;5,84;0,75
De 20 a 24 anys;20;26;46;6,11;0,79
De 25 a 29 anys;29;35;64;8,50;1,09
De 30 a 34 anys;40;63;103;13,68;1,76
De 35 a 39 anys;50;31;81;10,76;1,39
De 40 a 44 anys;42;39;81;10,76;1,39
De 45 a 49 anys;32;35;67;8,90;1,15
De 50 a 54 anys;28;24;52;6,91;0,89
De 55 a 59 anys;24;14;38;5,05;0,65
De 60 a 64 anys;8;8;16;2,12;0,27
De 65 a 69 anys;9;4;13;1,73;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;367;386;753;100,00;12,88
%;48,74;51,26;100,00;;

