Población extranjera a 1 de enero. Por países. 2007
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;511;675;1186;27,22;2,30
Colombia;505;614;1119;25,68;2,61
Argentina;265;263;528;12,12;1,53
Ecuador;202;241;443;10,17;0,54
Brasil;222;217;439;10,08;2,17
Chile;132;100;232;5,32;1,54
Uruguay;103;74;177;4,06;1,18
Perú;44;82;126;2,89;0,42
Venezuela;28;51;79;1,81;0,95
Paraguay;10;18;28;0,64;0,33
Total subcontinent;2022;2335;4357;100,00;..

