Foreign population by age and sex. 2004
Bages
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,48,103,490,112
5-9 years,69,71,140,665,152
10-14 years,65,73,138,656,150
15-19 years,67,57,124,589,135
20-24 years,104,110,214,1017,233
25-29 years,133,185,318,1511,346
30-34 years,148,192,340,1616,370
35-39 years,122,134,256,1217,279
40-44 years,93,89,182,865,198
45-49 years,61,60,121,575,132
50-54 years,29,42,71,337,077
55-59 years,11,28,39,185,042
60-64 years,7,13,20,095,022
65-69 years,7,10,17,081,018
70-74 years,5,6,11,052,012
75-79 years,..,..,6,029,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,980,1.124,2.104,10000,2289
%,4658,5342,10000,,

