Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;212737;75,40;30,56
Comarques Gironines;160336;20590;7,30;12,84
Camp de Tarragona;95088;16402;5,81;17,25
Terres de l'Ebre;38996;3140;1,11;8,05
Ponent;71202;7130;2,53;10,01
Comarques Centrals;50972;7100;2,52;13,93
Alt Pirineu i Aran;11655;2970;1,05;25,48
Penedès;62418;12090;4,28;19,37
Total;1186779;282159;100,00;23,78

