Población extranjera a 1 de enero. Por países. 2021
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;257;257;514;62,53;0,81
Pakistán;125;42;167;20,32;0,30
Índia;67;22;89;10,83;0,31
Japón;..;..;11;1,34;0,48
Filipinas;..;..;6;0,73;0,05
Vietnam;..;..;6;0,73;0,71
Bangladesh;..;..;5;0,61;0,05
Tailandia;..;..;4;0,49;0,78
Resto de países;11;9;20;2,43;..
Total continent;469;353;822;100,00;..

