Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;10;27;6,67;0,40
De 5 a 9 años;10;9;19;4,69;0,28
De 10 a 14 años;9;13;22;5,43;0,33
De 15 a 20 años;12;11;23;5,68;0,34
De 20 a 24 años;9;12;21;5,19;0,31
De 25 a 29 años;19;29;48;11,85;0,72
De 30 a 34 años;20;32;52;12,84;0,78
De 35 a 39 años;28;35;63;15,56;0,94
De 40 a 44 años;29;25;54;13,33;0,81
De 44 a 49 años;7;18;25;6,17;0,37
De 50 a 54 años;13;14;27;6,67;0,40
De 55 a 59 años;7;7;14;3,46;0,21
De 60 a 64 años;..;..;6;1,48;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;221;405;100,00;6,06
%;45,43;54,57;100,00;;

