Población extranjera a 1 de enero. Por países. 2018
Vic
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;243;234;477;33,19;0,53
Polonia;155;166;321;22,34;3,26
Francia;102;122;224;15,59;0,68
Italia;75;60;135;9,39;0,24
Reino Unido;37;33;70;4,87;0,36
Portugal;29;16;45;3,13;0,36
Bulgaria;21;23;44;3,06;0,39
Alemania;25;18;43;2,99;0,24
Países Bajos;8;9;17;1,18;0,19
Bélgica;9;4;13;0,90;0,26
Grecia;..;..;8;0,56;0,52
Austria;..;..;6;0,42;0,44
Letonia;..;..;6;0,42;0,70
Suecia;..;..;5;0,35;0,18
Irlanda;..;..;4;0,28;0,19
República Checa;..;..;4;0,28;0,26
Croacia;..;..;4;0,28;0,55
Resto de países;..;..;11;0,77;..
Total subcontinent;727;710;1437;100,00;..

