Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;173;138;311;4,12;1,28
De 5 a 9 años;232;229;461;6,11;1,90
De 10 a 14 años;298;291;589;7,80;2,43
De 15 a 20 años;244;234;478;6,33;1,97
De 20 a 24 años;319;396;715;9,47;2,94
De 25 a 29 años;533;667;1200;15,89;4,94
De 30 a 34 años;528;665;1193;15,80;4,91
De 35 a 39 años;424;492;916;12,13;3,77
De 40 a 44 años;302;335;637;8,44;2,62
De 44 a 49 años;191;232;423;5,60;1,74
De 50 a 54 años;125;166;291;3,85;1,20
De 55 a 59 años;56;95;151;2,00;0,62
De 60 a 64 años;26;60;86;1,14;0,35
De 65 a 69 años;10;33;43;0,57;0,18
De 70 a 74 años;6;25;31;0,41;0,13
De 75 a 79 años;5;8;13;0,17;0,05
De 80 a 84 años;..;..;7;0,09;0,03
85 años o más;..;..;5;0,07;0,02
Total;3473;4077;7550;100,00;31,09
%;46,00;54,00;100,00;;

