Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2226;2004;4230;14,77;4,56
De 5 a 9 anys;1373;1327;2700;9,43;2,91
De 10 a 14 anys;859;851;1710;5,97;1,84
De 15 a 19 anys;895;846;1741;6,08;1,88
De 20 a 24 anys;949;1140;2089;7,29;2,25
De 25 a 29 anys;1286;1485;2771;9,67;2,99
De 30 a 34 anys;2103;1392;3495;12,20;3,77
De 35 a 39 anys;2237;1077;3314;11,57;3,57
De 40 a 44 anys;1722;800;2522;8,80;2,72
De 45 a 49 anys;1118;588;1706;5,96;1,84
De 50 a 54 anys;664;423;1087;3,79;1,17
De 55 a 59 anys;382;219;601;2,10;0,65
De 60 a 64 anys;177;89;266;0,93;0,29
De 65 a 69 anys;57;87;144;0,50;0,16
De 70 a 74 anys;48;69;117;0,41;0,13
De 75 a 79 anys;38;54;92;0,32;0,10
De 80 a 84 anys;11;32;43;0,15;0,05
85 anys o més;6;10;16;0,06;0,02
Total;16151;12493;28644;100,00;30,88
%;56,39;43,61;100,00;;

