Población extranjera a 1 de enero. Por países. 2011
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;1225;2764;3989;31,16;24,58
Ucrania;1287;1600;2887;22,55;16,91
Georgia;1033;865;1898;14,83;40,03
Armenia;973;860;1833;14,32;49,58
República de Moldova;220;283;503;3,93;11,57
Turquía;262;209;471;3,68;58,29
Serbia;179;220;399;3,12;37,93
Bielorusia;123;177;300;2,34;24,83
Albania;143;92;235;1,84;36,66
Croacia;67;86;153;1,20;32,01
Bosnia y Herzegovina;31;35;66;0,52;18,18
Macedonia;25;22;47;0,37;28,31
Montenegro;11;10;21;0,16;21,43
Total subcontinent;5579;7223;12802;100,00;..

