Población extranjera a 1 de enero. Por municipios. 2001
Comarques Gironines
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c19&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;25;14,04;0,73
Palamós;888;20;11,24;2,25
Lloret de Mar;3358;16;8,99;0,48
Begur;436;15;8,43;3,44
Bisbal d'Empordà, la;594;12;6,74;2,02
Blanes;2197;9;5,06;0,41
Santa Cristina d'Aro;469;7;3,93;1,49
Roses;2471;7;3,93;0,28
Salt;2094;6;3,37;0,29
Palafrugell;1862;6;3,37;0,32
Figueres;2371;6;3,37;0,25
Castell d'Aro, Platja d'Aro i s'Agaró;1032;6;3,37;0,58
Sant Joan les Fonts;39;5;2,81;12,82
Castelló d'Empúries;2479;5;2,81;0,20
Calonge i Sant Antoni;1018;5;2,81;0,49
Banyoles;1489;4;2,25;0,27
Resto de municipios;13566;24;13,48;0,18
Comarques Gironines;39805;178;100,00;0,45

