Foreign population by age and sex. 2005
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,77,150,310,148
5-9 years,106,99,205,423,202
10-14 years,102,115,217,448,213
15-19 years,121,111,232,479,228
20-24 years,247,233,480,991,472
25-29 years,381,273,654,1350,643
30-34 years,328,220,548,1131,539
35-39 years,288,198,486,1003,478
40-44 years,194,145,339,700,333
45-49 years,153,137,290,598,285
50-54 years,146,136,282,582,277
55-59 years,153,130,283,584,278
60-64 years,132,109,241,497,237
65-69 years,130,100,230,475,226
70-74 years,57,42,99,204,097
75-79 years,36,22,58,120,057
80-84 years,17,20,37,076,036
85 years or more,6,9,15,031,015
Total,2.670,2.176,4.846,10000,4767
%,5510,4490,10000,,

