Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;599;0,76;5,92;0;0,00
2021;78549;10051;599;0,76;5,96;7;1,18
2020;78591;9960;592;0,75;5,94;25;4,41
2019;77464;9083;567;0,73;6,24;44;8,41
2018;76423;8431;523;0,68;6,20;33;6,73
2017;75568;7925;490;0,65;6,18;-7;-1,41
2016;75167;7955;497;0,66;6,25;13;2,69
2015;74536;7931;484;0,65;6,10;-25;-4,91
2014;74353;8347;509;0,68;6,10;-23;-4,32
2013;74468;9022;532;0,71;5,90;-14;-2,56
2012;74484;9564;546;0,73;5,71;-6;-1,09
2011;73979;9832;552;0,75;5,61;13;2,41
2010;73591;10225;539;0,73;5,27;46;9,33
2009;72987;10301;493;0,68;4,79;69;16,27
2008;71927;9814;424;0,59;4,32;77;22,19
2007;70494;8724;347;0,49;3,98;-11;-3,07
2006;70006;8655;358;0,51;4,14;117;48,55
2005;68102;7211;241;0,35;3,34;89;58,55
2004;66425;5892;152;0,23;2,58;30;24,59
2003;64848;4786;122;0,19;2,55;49;67,12
2002;62638;3408;73;0,12;2,14;33;82,50
2001;60303;2078;40;0,07;1,92;30;300,00
2000;58646;1377;10;0,02;0,73;..;..

