Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;82;0,07;0,69;0;0,00
2021;124112;11883;82;0,07;0,69;4;5,13
2020;123024;11445;78;0,06;0,68;-1;-1,27
2019;120738;10073;79;0,07;0,78;-6;-7,06
2018;119089;9284;85;0,07;0,92;-5;-5,56
2017;118277;9039;90;0,08;1,00;-1;-1,10
2016;117504;8982;91;0,08;1,01;-13;-12,50
2015;117444;9201;104;0,09;1,13;-5;-4,59
2014;117842;9902;109;0,09;1,10;-19;-14,84
2013;118467;10623;128;0,11;1,20;-38;-22,89
2012;118817;11332;166;0,14;1,46;-9;-5,14
2011;118509;11522;175;0,15;1,52;-24;-12,06
2010;118057;11939;199;0,17;1,67;-2;-1,00
2009;117114;11878;201;0,17;1,69;13;6,91
2008;114810;10812;188;0,16;1,74;42;28,77
2007;111655;9325;146;0,13;1,57;60;69,77
2006;109198;8662;86;0,08;0,99;39;82,98
2005;105376;7180;47;0,04;0,65;24;104,35
2004;101748;5755;23;0,02;0,40;16;228,57
2003;98581;4493;7;<0,01;0,16;2;40,00
2002;95103;2825;5;<0,01;0,18;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

