Población extranjera a 1 de enero. Por países. 2015
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;54;14;68;33,33;0,34
Nigeria;29;22;51;25,00;0,79
Mali;24;5;29;14,22;0,42
Ghana;14;7;21;10,29;0,38
Guinea;..;..;10;4,90;0,21
Guinea-Bissau;6;4;10;4,90;1,31
Mauritania;..;..;5;2,45;0,30
Sierra Leona;..;..;4;1,96;3,23
Resto de países;..;..;6;2,94;..
Total subcontinent;149;55;204;100,00;..

