Población extranjera a 1 de enero. Por países. 2004
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;438;622;1060;24,62;2,84
Argentina;404;388;792;18,40;2,60
Ecuador;317;351;668;15,52;0,79
Uruguay;147;150;297;6,90;2,97
República Dominicana;93;201;294;6,83;2,31
Brasil;94;148;242;5,62;2,98
Bolívia;97;141;238;5,53;1,83
Chile;118;106;224;5,20;2,23
Cuba;63;87;150;3,48;2,28
Perú;38;61;99;2,30;0,45
Venezuela;26;48;74;1,72;1,35
México;27;44;71;1,65;1,19
Estados Unidos de América;35;23;58;1,35;1,45
Honduras;8;6;14;0,33;0,52
Panamá;..;..;4;0,09;1,66
Paraguay;..;..;4;0,09;0,29
Resto de países;6;10;16;0,37;..
Total continent;1911;2394;4305;100,00;..

