Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Comarques Gironines
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;10;34;7,93;0,09
De 5 a 9 años;14;8;22;5,13;0,06
De 10 a 14 años;14;12;26;6,06;0,07
De 15 a 20 años;14;5;19;4,43;0,05
De 20 a 24 años;17;13;30;6,99;0,08
De 25 a 29 años;39;28;67;15,62;0,17
De 30 a 34 años;31;29;60;13,99;0,15
De 35 a 39 años;32;22;54;12,59;0,14
De 40 a 44 años;20;14;34;7,93;0,09
De 44 a 49 años;19;13;32;7,46;0,08
De 50 a 54 años;12;6;18;4,20;0,05
De 55 a 59 años;..;..;8;1,86;0,02
De 60 a 64 años;..;..;9;2,10;0,02
De 65 a 69 años;..;..;4;0,93;0,01
De 70 a 74 años;..;..;8;1,86;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;251;178;429;100,00;1,08
%;58,51;41,49;100,00;;

