Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terres de l'Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;5,63;0,04
De 5 a 9 años;5;6;11;3,87;0,03
De 10 a 14 años;10;8;18;6,34;0,05
De 15 a 20 años;6;11;17;5,99;0,05
De 20 a 24 años;8;14;22;7,75;0,06
De 25 a 29 años;11;42;53;18,66;0,15
De 30 a 34 años;17;34;51;17,96;0,14
De 35 a 39 años;6;31;37;13,03;0,10
De 40 a 44 años;4;16;20;7,04;0,05
De 44 a 49 años;4;9;13;4,58;0,04
De 50 a 54 años;..;..;8;2,82;0,02
De 55 a 59 años;..;..;10;3,52;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,41;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;196;284;100,00;0,78
%;30,99;69,01;100,00;;

