Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;39;86;5,70;0,15
De 5 a 9 anys;19;21;40;2,65;0,07
De 10 a 14 anys;26;30;56;3,71;0,10
De 15 a 19 anys;35;35;70;4,64;0,12
De 20 a 24 anys;48;130;178;11,79;0,31
De 25 a 29 anys;91;210;301;19,93;0,52
De 30 a 34 anys;78;223;301;19,93;0,52
De 35 a 39 anys;60;147;207;13,71;0,36
De 40 a 44 anys;35;92;127;8,41;0,22
De 45 a 49 anys;16;54;70;4,64;0,12
De 50 a 54 anys;7;31;38;2,52;0,07
De 55 a 59 anys;..;..;22;1,46;0,04
De 60 a 64 anys;..;..;7;0,46;0,01
De 65 a 69 anys;..;..;5;0,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;468;1042;1510;100,00;2,60
%;30,99;69,01;100,00;;

