Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,281,0.15,0.89,17,6.44
2021,180383,30537,264,0.15,0.86,45,20.55
2020,179574,30040,219,0.12,0.73,42,23.73
2019,178387,28731,177,0.10,0.62,-6,-3.28
2018,178398,27944,183,0.10,0.65,11,6.40
2017,179508,28120,172,0.10,0.61,-14,-7.53
2016,180855,28922,186,0.10,0.64,-17,-8.37
2015,182867,30487,203,0.11,0.67,-11,-5.14
2014,185294,32667,214,0.12,0.66,-42,-16.41
2013,188878,36541,256,0.14,0.70,-28,-9.86
2012,191826,38996,284,0.15,0.73,-47,-14.20
2011,191631,38302,331,0.17,0.86,-36,-9.81
2010,191568,38045,367,0.19,0.96,-20,-5.17
2009,190860,37738,387,0.20,1.03,-26,-6.30
2008,189091,36123,413,0.22,1.14,30,7.83
2007,182462,29742,383,0.21,1.29,36,10.37
2006,177462,25378,347,0.20,1.37,-55,-13.68
2005,174792,22803,402,0.23,1.76,70,21.08
2004,168793,17095,332,0.20,1.94,69,26.24
2003,165887,13964,263,0.16,1.88,102,63.35
2002,161871,9423,161,0.10,1.71,47,41.23
2001,158797,5918,114,0.07,1.93,42,58.33
2000,156284,3200,72,0.05,2.25,..,..

