Foreign population by age and sex. 2008
Camp de Tarragona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,144,<001
5-9 years,8,10,18,324,002
10-14 years,11,13,24,432,003
15-19 years,12,14,26,468,003
20-24 years,25,42,67,1207,008
25-29 years,52,59,111,2000,012
30-34 years,50,54,104,1874,012
35-39 years,28,52,80,1441,009
40-44 years,19,29,48,865,005
45-49 years,5,24,29,523,003
50-54 years,6,10,16,288,002
55-59 years,..,..,9,162,001
60-64 years,..,..,6,108,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,227,328,555,10000,062
%,4090,5910,10000,,

