Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;234;217;451;5,97;3,40
De 5 a 9 anys;229;181;410;5,43;3,09
De 10 a 14 anys;203;168;371;4,91;2,80
De 15 a 19 anys;170;182;352;4,66;2,66
De 20 a 24 anys;207;274;481;6,37;3,63
De 25 a 29 anys;361;419;780;10,32;5,89
De 30 a 34 anys;513;484;997;13,20;7,53
De 35 a 39 anys;529;428;957;12,67;7,22
De 40 a 44 anys;491;328;819;10,84;6,18
De 45 a 49 anys;373;266;639;8,46;4,82
De 50 a 54 anys;240;172;412;5,45;3,11
De 55 a 59 anys;152;153;305;4,04;2,30
De 60 a 64 anys;113;111;224;2,96;1,69
De 65 a 69 anys;72;65;137;1,81;1,03
De 70 a 74 anys;64;51;115;1,52;0,87
De 75 a 79 anys;21;29;50;0,66;0,38
De 80 a 84 anys;14;12;26;0,34;0,20
85 anys o més;12;17;29;0,38;0,22
Total;3998;3557;7555;100,00;57,02
%;52,92;47,08;100,00;;

