Población extranjera a 1 de enero. Por continentes. 2010
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;8924;8191;17115;34,40;100,00
Unión Europea (27);7744;6811;14555;29,26;85,04
Europa Central y Oriental;1092;1282;2374;4,77;13,87
Resto de Europa;87;98;185;0,37;1,08
No consta país;..;..;..;..;..
 ;;;;;
África;10322;6294;16616;33,40;100,00
África oriental;25;14;39;0,08;0,23
África central;111;99;210;0,42;1,26
África del norte;7302;5169;12471;25,07;75,05
África Meridional;..;..;..;..;..
África occidental;2882;1011;3893;7,83;23,43
No consta país;..;..;..;..;..
 ;;;;;
América;5840;6914;12754;25,64;100,00
América del Norte;82;51;133;0,27;1,04
América Central;171;210;381;0,77;2,99
Caribe;625;731;1356;2,73;10,63
América del Sur;4962;5922;10884;21,88;85,34
No consta país;..;..;..;..;..
 ;;;;;
Asia;2129;1129;3258;6,55;100,00
Asia Central;9;17;26;0,05;0,80
Asia Oriental;728;653;1381;2,78;42,39
Asia Meridional;1280;262;1542;3,10;47,33
Sudeste asiático;93;182;275;0,55;8,44
Oriente Medio;17;12;29;0,06;0,89
No consta país;..;..;5;0,01;0,15
 ;;;;;
Oceanía;..;..;4;<0,01;100,00
Australia y Nueva Zelanda;..;..;4;<0,01;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;27218;22531;49749;100,00;..

