Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gironès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;33;68;4,28;0,19
De 5 a 9 años;38;38;76;4,78;0,21
De 10 a 14 años;38;30;68;4,28;0,19
De 15 a 20 años;54;46;100;6,29;0,27
De 20 a 24 años;54;56;110;6,92;0,30
De 25 a 29 años;41;78;119;7,48;0,33
De 30 a 34 años;58;122;180;11,32;0,49
De 35 a 39 años;85;127;212;13,33;0,58
De 40 a 44 años;70;114;184;11,57;0,51
De 44 a 49 años;45;82;127;7,99;0,35
De 50 a 54 años;50;76;126;7,92;0,35
De 55 a 59 años;40;70;110;6,92;0,30
De 60 a 64 años;16;48;64;4,03;0,18
De 65 a 69 años;8;15;23;1,45;0,06
De 70 a 74 años;..;..;13;0,82;0,04
De 75 a 79 años;..;..;4;0,25;0,01
De 80 a 84 años;..;..;5;0,31;0,01
85 años o más;..;..;..;..;..
Total;637;953;1590;100,00;4,37
%;40,06;59,94;100,00;;

