Población extranjera a 1 de enero. Por países. 2021
Terra Alta
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;446;387;833;86,68;0,95
Lituania;12;19;31;3,23;1,42
Francia;15;14;29;3,02;0,08
Bulgaria;8;11;19;1,98;0,17
Italia;..;..;8;0,83;0,01
Bélgica;..;..;7;0,73;0,13
Alemania;..;..;7;0,73;0,04
República Checa;..;..;6;0,62;0,39
Países Bajos;..;..;4;0,42;0,04
Resto de países;7;10;17;1,77;..
Total subcontinent;509;452;961;100,00;..

