Foreign population by age and sex. 2008
Castelldefels
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,621,014
5-9 years,6,6,12,414,009
10-14 years,4,5,9,310,007
15-19 years,8,4,12,414,009
20-24 years,..,..,25,862,019
25-29 years,62,8,70,2414,053
30-34 years,54,4,58,2000,044
35-39 years,..,..,42,1448,032
40-44 years,17,4,21,724,016
45-49 years,..,..,13,448,010
50-54 years,..,..,4,138,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,241,49,290,10000,218
%,8310,1690,10000,,

