Población extranjera a 1 de enero. Por municipios. 2012
Baix Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d343&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5973;254;43,27;4,25
Calafell;4484;182;31,01;4,06
Cunit;1997;82;13,97;4,11
Santa Oliva;374;15;2,56;4,01
Bellvei;222;11;1,87;4,95
Bisbal del Penedès, la;189;10;1,70;5,29
Arboç, l';1281;9;1,53;0,70
Banyeres del Penedès;283;6;1,02;2,12
Albinyana;141;5;0,85;3,55
Resto de municipios;559;13;2,21;2,33
Baix Penedès;15503;587;100,00;3,79

