Població estrangera a 1 de gener. Per països. 2015
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1907;1562;3469;66,96;1,62
Gàmbia;437;191;628;12,12;4,24
Senegal;218;92;310;5,98;1,56
Algèria;89;66;155;2,99;1,80
Guinea;84;35;119;2,30;2,53
Mali;84;28;112;2,16;1,61
Ghana;79;21;100;1,93;1,80
Nigèria;50;42;92;1,78;1,43
Camerun;37;16;53;1,02;4,29
Costa d'Ivori;25;6;31;0,60;5,20
Mauritània;17;8;25;0,48;1,51
Burkina Faso;8;7;15;0,29;5,60
Egipte;8;4;12;0,23;1,02
Sud-àfrica;6;4;10;0,19;4,85
Tunísia;..;..;9;0,17;1,72
Guinea-Bissau;..;..;5;0,10;0,66
Guinea Equatorial;..;..;5;0,10;0,36
Sierra Leone;..;..;5;0,10;4,03
Togo;..;..;4;0,08;4,12
República Democràtica del Congo;..;..;4;0,08;4,88
Resta de països;11;7;18;0,35;..
Total continent;3081;2100;5181;100,00;..

