Población extranjera a 1 de enero. Por países. 2010
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;737;508;1245;25,77;0,53
Gambia;526;396;922;19,08;5,44
Rumanía;223;223;446;9,23;0,45
China;137;126;263;5,44;0,57
Colombia;122;118;240;4,97;0,49
Argentina;72;66;138;2,86;0,43
Honduras;32;98;130;2,69;0,91
Senegal;87;41;128;2,65;0,63
Francia;42;46;88;1,82;0,24
Brasil;35;52;87;1,80;0,34
Alemania;43;36;79;1,63;0,33
Ucrania;33;44;77;1,59;0,46
Reino Unido;40;36;76;1,57;0,35
Mauritania;68;8;76;1,57;3,16
Ecuador;35;36;71;1,47;0,09
Italia;39;26;65;1,35;0,13
Mali;48;13;61;1,26;0,87
Países Bajos;22;20;42;0,87;0,42
Paraguay;21;21;42;0,87;0,28
Lituania;17;24;41;0,85;1,58
Portugal;20;20;40;0,83;0,23
Chile;13;24;37;0,77;0,24
Russia;6;29;35;0,72;0,23
Estados Unidos de América;11;22;33;0,68;0,59
Uruguay;17;14;31;0,64;0,21
Perú;9;21;30;0,62;0,09
Polonia;14;11;25;0,52;0,18
Cuba;10;15;25;0,52;0,26
Índia;15;8;23;0,48;0,13
El Salvador;8;8;16;0,33;0,81
Argelia;10;5;15;0,31;0,17
Venezuela;6;8;14;0,29;0,14
Bolívia;..;..;13;0,27;0,02
Pakistán;9;4;13;0,27;0,04
Bélgica;7;5;12;0,25;0,21
Dinamarca;7;4;11;0,23;0,85
Bosnia y Herzegovina;..;..;10;0,21;2,55
México;..;..;10;0,21;0,13
Filipinas;4;5;9;0,19;0,09
Noruega;..;..;8;0,17;1,10
Austria;..;..;7;0,14;0,42
Bulgaria;..;..;7;0,14;0,05
Suecia;..;..;7;0,14;0,22
Suiza;..;..;7;0,14;0,20
República Checa;..;..;7;0,14;0,35
Letonia;..;..;5;0,10;0,81
Costa Rica;..;..;5;0,10;0,91
Irán;..;..;5;0,10;1,06
Guinea;..;..;4;0,08;0,08
Sierra Leona;..;..;4;0,08;2,08
Nicaragua;..;..;4;0,08;0,32
República Dominicana;..;..;4;0,08;0,02
Resto de países;19;20;39;0,81;..
Total;2610;2222;4832;100,00;..

