Población extranjera a 1 de enero. Por municipios. 2006
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2006
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10832;713;46,00;6,58
Sant Joan de les Abadesses;3565;222;14,32;6,23
Camprodon;2438;195;12,58;8,00
Campdevànol;3499;120;7,74;3,43
Ribes de Freser;2017;100;6,45;4,96
Llanars;558;44;2,84;7,89
Vilallonga de Ter;448;39;2,52;8,71
Sant Pau de Segúries;666;27;1,74;4,05
Llosses, les;246;21;1,35;8,54
Planoles;281;16;1,03;5,69
Toses;160;9;0,58;5,62
Setcases;181;9;0,58;4,97
Ogassa;265;9;0,58;3,40
Molló;329;9;0,58;2,74
Vallfogona de Ripollès;206;8;0,52;3,88
Gombrèn;222;5;0,32;2,25
Resto de municipios;453;4;0,26;0,88
Ripollès;26366;1550;100,00;5,88

