Foreign population by age and sex. 2010
Bages
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,51,109,251,051
5-9 years,92,75,167,384,079
10-14 years,163,156,319,734,150
15-19 years,164,184,348,800,164
20-24 years,169,211,380,874,179
25-29 years,256,345,601,1382,283
30-34 years,282,407,689,1584,325
35-39 years,256,333,589,1354,278
40-44 years,169,252,421,968,199
45-49 years,128,176,304,699,143
50-54 years,82,102,184,423,087
55-59 years,42,66,108,248,051
60-64 years,18,31,49,113,023
65-69 years,6,17,23,053,011
70-74 years,9,26,35,080,017
75-79 years,4,9,13,030,006
80-84 years,..,..,6,014,003
85 years or more,..,..,4,009,002
Total,1.903,2.446,4.349,10000,2051
%,4376,5624,10000,,

