Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;679;636;1315;14,05;5,43
De 5 a 9 anys;373;366;739;7,90;3,05
De 10 a 14 anys;237;240;477;5,10;1,97
De 15 a 19 anys;254;235;489;5,23;2,02
De 20 a 24 anys;337;338;675;7,21;2,79
De 25 a 29 anys;490;433;923;9,86;3,81
De 30 a 34 anys;773;509;1282;13,70;5,29
De 35 a 39 anys;900;412;1312;14,02;5,41
De 40 a 44 anys;661;276;937;10,01;3,87
De 45 a 49 anys;376;169;545;5,82;2,25
De 50 a 54 anys;192;101;293;3,13;1,21
De 55 a 59 anys;98;71;169;1,81;0,70
De 60 a 64 anys;42;33;75;0,80;0,31
De 65 a 69 anys;8;21;29;0,31;0,12
De 70 a 74 anys;16;31;47;0,50;0,19
De 75 a 79 anys;14;19;33;0,35;0,14
De 80 a 84 anys;..;..;12;0,13;0,05
85 anys o més;..;..;6;0,06;0,02
Total;5455;3903;9358;100,00;38,61
%;58,29;41,71;100,00;;

