Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;242;0,65;3,29;17;7,56
2021;36769;7104;225;0,61;3,17;11;5,14
2020;36737;7035;214;0,58;3,04;51;31,29
2019;36693;6814;163;0,44;2,39;22;15,60
2018;36740;6681;141;0,38;2,11;12;9,30
2017;36614;6505;129;0,35;1,98;-13;-9,15
2016;36711;6623;142;0,39;2,14;-27;-15,98
2015;37053;6969;169;0,46;2,43;-40;-19,14
2014;37128;7140;209;0,56;2,93;-40;-16,06
2013;37249;7275;249;0,67;3,42;-8;-3,11
2012;37267;7350;257;0,69;3,50;-63;-19,69
2011;37265;7277;320;0,86;4,40;-51;-13,75
2010;37371;7375;371;0,99;5,03;5;1,37
2009;37044;7060;366;0,99;5,18;17;4,87
2008;36069;6314;349;0,97;5,53;54;18,31
2007;34976;5435;295;0,84;5,43;41;16,14
2006;34171;5039;254;0,74;5,04;32;14,41
2005;33105;4173;222;0,67;5,32;30;15,62
2004;31757;2939;192;0,60;6,53;33;20,75
2003;30934;2171;159;0,51;7,32;21;15,22
2002;30393;1669;138;0,45;8,27;99;253,85
2001;29872;1080;39;0,13;3,61;19;95,00
2000;29514;875;20;0,07;2,29;..;..

