Distribution by districts. 2021
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.339,850,1748,1592
District II,2.412,414,851,1716
District III,2.177,497,1022,2283
District IV,6.101,1.014,2085,1662
District V,2.188,520,1069,2377
District VI,7.310,1.172,2410,1603
District VII,2.104,295,606,1402
District VIII,274,48,099,1752
District IX,281,54,111,1922
Total,28.186,4.864,10000,1726

