Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4020;831;75,68;20,67
Cornellà del Terri;221;88;8,01;39,82
Porqueres;304;81;7,38;26,64
Serinyà;90;20;1,82;22,22
Fontcoberta;56;16;1,46;28,57
Vilademuls;105;15;1,37;14,29
Camós;36;15;1,37;41,67
Esponellà;44;12;1,09;27,27
Sant Miquel de Campmajor;34;9;0,82;26,47
Crespià;43;8;0,73;18,60
Resto de municipios;25;3;0,27;12,00
Pla de l'Estany;4978;1098;100,00;22,06

