Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Maresme
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;7,32;0,13
De 5 a 9 anys;5;8;13;5,28;0,10
De 10 a 14 anys;6;7;13;5,28;0,10
De 15 a 19 anys;13;10;23;9,35;0,17
De 20 a 24 anys;10;6;16;6,50;0,12
De 25 a 29 anys;11;17;28;11,38;0,21
De 30 a 34 anys;19;15;34;13,82;0,25
De 35 a 39 anys;9;20;29;11,79;0,22
De 40 a 44 anys;14;9;23;9,35;0,17
De 45 a 49 anys;17;5;22;8,94;0,16
De 50 a 54 anys;..;..;7;2,85;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,44;0,04
De 65 a 69 anys;..;..;5;2,03;0,04
De 70 a 74 anys;..;..;4;1,63;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;116;246;100,00;1,84
%;52,85;47,15;100,00;;

