Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;3071;2182;10,29;71,05
Tortosa;7290;1920;9,06;26,34
Ràpita, la;2949;1913;9,02;64,87
Ametlla de Mar, l';2341;1565;7,38;66,85
Amposta;4172;1554;7,33;37,25
Ulldecona;2472;1526;7,20;61,73
Perelló, el;1245;1083;5,11;86,99
Deltebre;1762;1071;5,05;60,78
Sénia, la;1269;1043;4,92;82,19
Ampolla, l';1213;858;4,05;70,73
Gandesa;748;622;2,93;83,16
Camarles;794;591;2,79;74,43
Móra la Nova;668;441;2,08;66,02
Aldea, l';1109;433;2,04;39,04
Móra d'Ebre;969;380;1,79;39,22
Santa Bàrbara;681;337;1,59;49,49
Flix;516;306;1,44;59,30
Batea;318;292;1,38;91,82
Roquetes;1356;266;1,25;19,62
Benissanet;352;227;1,07;64,49
Tivissa;280;197;0,93;70,36
Riba-roja d'Ebre;210;195;0,92;92,86
Ginestar;222;186;0,88;83,78
Rasquera;201;184;0,87;91,54
Godall;166;163;0,77;98,19
Galera, la;187;157;0,74;83,96
Sant Jaume d'Enveja;243;148;0,70;60,91
Corbera d'Ebre;230;142;0,67;61,74
Horta de Sant Joan;149;140;0,66;93,96
Aldover;146;124;0,58;84,93
Pinell de Brai, el;123;119;0,56;96,75
Freginals;149;108;0,51;72,48
Mas de Barberans;85;78;0,37;91,76
Tivenys;105;73;0,34;69,52
Ascó;148;73;0,34;49,32
Garcia;80;60;0,28;75,00
Masdenverge;140;59;0,28;42,14
Benifallet;64;56;0,26;87,50
Miravet;117;51;0,24;43,59
Xerta;108;46;0,22;42,59
Fatarella, la;54;40;0,19;74,07
Vinebre;111;32;0,15;28,83
Vilalba dels Arcs;30;27;0,13;90,00
Torre de l'Espanyol, la;147;27;0,13;18,37
Alfara de Carles;29;21;0,10;72,41
Paüls;21;18;0,08;85,71
Palma d'Ebre, la;41;18;0,08;43,90
Arnes;15;15;0,07;100,00
Caseres;19;12;0,06;63,16
Pobla de Massaluca, la;25;7;0,03;28,00
Bot;43;7;0,03;16,28
Prat de Comte;13;4;0,02;30,77
Terres de l'Ebre;38996;21197;100,00;54,36

