Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;105;222;4,94;1,87
De 5 a 9 anys;57;63;120;2,67;1,01
De 10 a 14 anys;129;97;226;5,03;1,90
De 15 a 19 anys;129;126;255;5,68;2,14
De 20 a 24 anys;186;196;382;8,51;3,21
De 25 a 29 anys;222;291;513;11,42;4,31
De 30 a 34 anys;266;410;676;15,05;5,68
De 35 a 39 anys;299;341;640;14,25;5,38
De 40 a 44 anys;244;248;492;10,96;4,14
De 45 a 49 anys;193;216;409;9,11;3,44
De 50 a 54 anys;105;123;228;5,08;1,92
De 55 a 59 anys;60;72;132;2,94;1,11
De 60 a 64 anys;29;54;83;1,85;0,70
De 65 a 69 anys;13;28;41;0,91;0,34
De 70 a 74 anys;11;21;32;0,71;0,27
De 75 a 79 anys;6;15;21;0,47;0,18
De 80 a 84 anys;5;10;15;0,33;0,13
85 anys o més;..;..;4;0,09;0,03
Total;2071;2420;4491;100,00;37,76
%;46,11;53,89;100,00;;

