Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d136
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,21,<0.01,0.04,5,31.25
2021,264657,58685,16,<0.01,0.03,-5,-23.81
2020,269382,61348,21,<0.01,0.03,-2,-8.70
2019,264923,56506,23,<0.01,0.04,3,15.00
2018,261068,52014,20,<0.01,0.04,6,42.86
2017,257349,48033,14,<0.01,0.03,-2,-12.50
2016,254804,46354,16,<0.01,0.03,3,23.08
2015,252171,45786,13,<0.01,0.03,2,18.18
2014,253518,51410,11,<0.01,0.02,1,10.00
2013,254056,54732,10,<0.01,0.02,0,0.00
2012,257057,58086,10,<0.01,0.02,1,11.11
2011,256065,57742,9,<0.01,0.02,-1,-10.00
2010,258642,60170,10,<0.01,0.02,-3,-23.08
2009,257038,58555,13,<0.01,0.02,6,85.71
2008,253782,54351,7,<0.01,0.01,-1,-12.50
2007,251848,50068,8,<0.01,0.02,0,0.00
2006,248150,41712,8,<0.01,0.02,3,60.00
2005,252884,41184,5,<0.01,0.01,-1,-16.67
2004,250536,33458,6,<0.01,0.02,1,20.00
2003,246415,25824,5,<0.01,0.02,..,..
2002,244323,17333,..,..,..,..,..
2001,242480,10737,..,..,..,..,..
2000,241782,5898,..,..,..,..,..

