Població estrangera a 1 de gener. Per continents. 2004
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3024;2863;5887;31,68;100,00
Unió Europea (15);1646;1488;3134;16,87;53,24
Europa central i oriental;1325;1310;2635;14,18;44,76
Resta d'Europa;53;65;118;0,64;2,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3799;1868;5667;30,50;100,00
Àfrica oriental;..;..;6;0,03;0,11
Àfrica central;35;31;66;0,36;1,16
Àfrica del Nord;2880;1614;4494;24,18;79,30
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;881;219;1100;5,92;19,41
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2851;3403;6254;33,66;100,00
Amèrica del Nord;55;38;93;0,50;1,49
Amèrica Central;68;84;152;0,82;2,43
Carib;287;348;635;3,42;10,15
Amèrica del Sud;2441;2933;5374;28,92;85,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;445;318;763;4,11;100,00
Àsia central;7;11;18;0,10;2,36
Àsia oriental;264;193;457;2,46;59,90
Àsia del Sud;130;31;161;0,87;21,10
Àsia del Sud-est;23;70;93;0,50;12,19
Orient Mitjà;21;13;34;0,18;4,46
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;9;0,05;100,00
Austràlia i Nova Zelanda;..;..;9;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;10124;8458;18582;100,00;..

