Municipal distribution. 2014
Baix Camp
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mont-roig del Camp,3.540,83,4010,234
Cambrils,6.520,73,3527,112
Reus,17.874,11,531,006
"Borges del Camp, les",248,8,386,323
Vandellòs i l'Hospitalet de l'Infant,823,7,338,085
Castellvell del Camp,89,5,242,562
Riudecanyes,171,4,193,234
Pratdip,198,4,193,202
Other municipalities,2.812,12,580,043
Baix Camp,32.275,207,10000,064

