Total and foreign population series. 2000-2022
Osona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,172,0.10,0.63,-5,-2.82
2021,164077,26982,177,0.11,0.66,-3,-1.67
2020,163702,26872,180,0.11,0.67,-4,-2.17
2019,160821,24588,184,0.11,0.75,8,4.55
2018,158334,22683,176,0.11,0.78,-28,-13.73
2017,156572,20994,204,0.13,0.97,-11,-5.12
2016,155641,20494,215,0.14,1.05,-1,-0.46
2015,154925,19714,216,0.14,1.10,-5,-2.26
2014,154559,20546,221,0.14,1.08,-17,-7.14
2013,154731,22021,238,0.15,1.08,-7,-2.86
2012,154241,21952,245,0.16,1.12,2,0.82
2011,153857,22280,243,0.16,1.09,-4,-1.62
2010,153152,22888,247,0.16,1.08,0,0.00
2009,152060,22368,247,0.16,1.10,29,13.30
2008,149805,20756,218,0.15,1.05,22,11.22
2007,146815,18710,196,0.13,1.05,12,6.52
2006,145474,18495,184,0.13,0.99,14,8.24
2005,142031,16357,170,0.12,1.04,40,30.77
2004,138334,13672,130,0.09,0.95,12,10.17
2003,135588,11864,118,0.09,0.99,33,38.82
2002,132328,9392,85,0.06,0.91,53,165.62
2001,129205,6897,32,0.02,0.46,17,113.33
2000,126599,4936,15,0.01,0.30,..,..

