Municipal distribution. 2016
Alt Penedès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.463,280,7735,513
Font-rubí,143,14,387,979
Sant Sadurní d'Anoia,972,11,304,113
Vilobí del Penedès,77,8,221,1039
Sant Llorenç d'Hortons,132,7,193,530
"Granada, la",146,5,138,342
Gelida,571,5,138,088
Subirats,153,4,110,261
Olèrdola,196,4,110,204
Castellví de la Marca,112,4,110,357
Avinyonet del Penedès,162,4,110,247
Other municipalities,2.572,16,442,062
Alt Penedès,10.699,362,10000,338

