Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sabadell
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,58;0,28
De 5 a 9 anys;11;9;20;3,50;0,63
De 10 a 14 anys;7;6;13;2,28;0,41
De 15 a 19 anys;7;14;21;3,68;0,66
De 20 a 24 anys;24;19;43;7,53;1,35
De 25 a 29 anys;42;27;69;12,08;2,17
De 30 a 34 anys;56;28;84;14,71;2,64
De 35 a 39 anys;75;36;111;19,44;3,49
De 40 a 44 anys;33;25;58;10,16;1,83
De 45 a 49 anys;27;16;43;7,53;1,35
De 50 a 54 anys;20;12;32;5,60;1,01
De 55 a 59 anys;9;5;14;2,45;0,44
De 60 a 64 anys;..;..;9;1,58;0,28
De 65 a 69 anys;8;9;17;2,98;0,53
De 70 a 74 anys;..;..;7;1,23;0,22
De 75 a 79 anys;..;..;7;1,23;0,22
De 80 a 84 anys;..;..;7;1,23;0,22
85 anys o més;..;..;7;1,23;0,22
Total;337;234;571;100,00;17,97
%;59,02;40,98;100,00;;

