Població estrangera a 1 de gener. Per països. 2007
Castelldefels
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;611;647;1258;22,62;1,98
Itàlia;725;492;1217;21,88;3,22
França;502;427;929;16,70;3,14
Alemanya;416;361;777;13,97;3,71
Regne Unit;201;179;380;6,83;2,04
Països Baixos;154;113;267;4,80;3,03
Portugal;142;77;219;3,94;1,80
Bèlgica;47;45;92;1,65;1,82
Polònia;56;24;80;1,44;0,82
Suècia;27;26;53;0,95;2,15
Dinamarca;28;18;46;0,83;3,92
Bulgària;17;27;44;0,79;0,47
Irlanda;17;25;42;0,76;2,79
Txèquia;11;21;32;0,58;2,04
Àustria;18;11;29;0,52;2,18
Lituània;12;11;23;0,41;1,08
Hongria;13;9;22;0,40;2,89
Grècia;10;9;19;0,34;2,02
Finlàndia;5;9;14;0,25;2,08
Eslovàquia;4;6;10;0,18;0,62
Eslovènia;..;..;7;0,13;3,48
Resta de països;..;..;..;..;..
Total subcontinent;3019;2543;5562;100,00;..

