Distribution by countries of the continent. 2001
Camp de Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,192,129,321,6057,486
Philippines,17,41,58,1094,156
India,15,8,23,434,130
Japan,12,8,20,377,198
Pakistan,..,..,17,321,039
Iraq,8,8,16,302,894
Iran (Islamic Republic of),6,7,13,245,355
South Korea,5,6,11,208,278
Israel,..,..,9,170,443
Lebanon,..,..,7,132,268
Kyrgyzstan,..,..,7,132,10000
Syria,..,..,5,094,196
Thailand,..,..,5,094,617
Jordan,..,..,4,075,290
Vietnam,..,..,4,075,1538
Other countries,5,4,9,170,..
Country unknown,1,0,1,019,..
Total continent,301,229,530,10000,..

