Població estrangera a 1 de gener. Per districtes. 2008
Barcelona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48975;9644;43,45;19,69
Eixample;45429;1161;5,23;2,56
Sants-Montjuïc;34114;3389;15,27;9,93
Les Corts;9644;318;1,43;3,30
Sarrià-Sant Gervasi;16643;343;1,55;2,06
Gràcia;18436;617;2,78;3,35
Horta-Guinardó;21354;687;3,10;3,22
Nou Barris;26835;1632;7,35;6,08
Sant Andreu;18736;1463;6,59;7,81
Sant Martí;33009;2941;13,25;8,91
Total;273175;22195;100,00;8,12

