Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;104;110;214;7,00
De 5 a 9 anys;103;85;188;6,15
De 10 a 14 anys;108;89;197;6,45
De 15 a 19 anys;94;83;177;5,79
De 20 a 24 anys;129;131;260;8,51
De 25 a 29 anys;241;208;449;14,70
De 30 a 34 anys;320;208;528;17,28
De 35 a 39 anys;248;168;416;13,62
De 40 a 44 anys;157;102;259;8,48
De 45 a 49 anys;93;56;149;4,88
De 50 a 54 anys;26;33;59;1,93
De 55 a 59 anys;29;35;64;2,09
De 60 a 64 anys;12;13;25;0,82
De 65 a 69 anys;9;10;19;0,62
De 70 a 74 anys;5;10;15;0,49
De 75 a 79 anys;5;7;12;0,39
De 80 a 84 anys;..;..;14;0,46
85 anys o més;4;6;10;0,33
Total;1689;1366;3055;100,00
%;55,29;44,71;100,00;

