Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8492;1120;55,39;13,19
Tarragona;20363;655;32,39;3,22
Vila-seca;3368;131;6,48;3,89
Morell, el;396;43;2,13;10,86
Constantí;1210;34;1,68;2,81
Torredembarra;2334;13;0,64;0,56
Roda de Berà;722;8;0,40;1,11
Pobla de Mafumet, la;366;8;0,40;2,19
Resta de municipis;2830;10;0,49;0,35
Tarragonès;40081;2022;100,00;5,04

