Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Guatemala
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d319
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;6;0,01;0,10;-1;-14,29
2021;46777;5942;7;0,01;0,12;-1;-12,50
2020;47150;5964;8;0,02;0,13;4;100,00
2019;46680;5502;4;<0,01;0,07;..;..
2018;46355;5118;..;..;..;..;..
2017;45890;4714;..;..;..;..;..
2016;45733;4645;..;..;..;..;..
2015;45626;4781;..;..;..;..;..
2014;46133;5669;..;..;..;..;..
2013;46667;6244;5;0,01;0,08;-1;-16,67
2012;46726;6508;6;0,01;0,09;1;20,00
2011;46687;6466;5;0,01;0,08;-3;-37,50
2010;46649;6682;8;0,02;0,12;-1;-11,11
2009;46862;6653;9;0,02;0,14;4;80,00
2008;46586;6080;5;0,01;0,08;..;..
2007;46286;5431;..;..;..;..;..
2006;46808;5406;5;0,01;0,09;0;0,00
2005;46550;4530;5;0,01;0,11;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;6;0,01;0,19;0;0,00
2002;45988;2223;6;0,01;0,27;-2;-25,00
2001;45731;1511;8;0,02;0,53;..;..
2000;45668;1026;..;..;..;..;..

