Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;3,59;0,26
De 5 a 9 anys;13;9;22;4,39;0,32
De 10 a 14 anys;25;21;46;9,18;0,67
De 15 a 19 anys;21;19;40;7,98;0,58
De 20 a 24 anys;24;19;43;8,58;0,63
De 25 a 29 anys;9;31;40;7,98;0,58
De 30 a 34 anys;28;41;69;13,77;1,01
De 35 a 39 anys;30;50;80;15,97;1,17
De 40 a 44 anys;23;27;50;9,98;0,73
De 45 a 49 anys;15;14;29;5,79;0,42
De 50 a 54 anys;12;13;25;4,99;0,37
De 55 a 59 anys;4;11;15;2,99;0,22
De 60 a 64 anys;7;6;13;2,59;0,19
De 65 a 69 anys;..;..;5;1,00;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;275;501;100,00;7,33
%;45,11;54,89;100,00;;

