Foreign population by age and sex. 2001
Bages
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,379,033
5-9 years,8,7,15,568,050
10-14 years,5,4,9,341,030
15-19 years,9,6,15,568,050
20-24 years,9,17,26,985,087
25-29 years,20,25,45,1705,150
30-34 years,24,19,43,1629,143
35-39 years,21,14,35,1326,117
40-44 years,13,18,31,1174,103
45-49 years,12,6,18,682,060
50-54 years,..,..,7,265,023
55-59 years,..,..,4,152,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,133,264,10000,880
%,4962,5038,10000,,

