Población extranjera a 1 de enero. Por municipios. 2022
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1014;63;24,80;6,21
Flix;454;55;21,65;12,11
Móra la Nova;652;34;13,39;5,21
Ascó;151;27;10,63;17,88
Tivissa;222;22;8,66;9,91
Riba-roja d'Ebre;161;10;3,94;6,21
Garcia;82;10;3,94;12,20
Palma d'Ebre, la;50;9;3,54;18,00
Benissanet;285;7;2,76;2,46
Vinebre;77;4;1,57;5,19
Torre de l'Espanyol, la;94;4;1,57;4,26
Ginestar;193;4;1,57;2,07
Resto de municipios;223;5;1,97;2,24
Ribera d'Ebre;3658;254;100,00;6,94

