Distribution by countries of the subcontinent. 2009
Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,1.435,1.357,2.792,4399,289
Italy,477,327,804,1267,167
Bulgaria,291,268,559,881,430
France,221,208,429,676,119
Poland,266,155,421,663,293
Germany,165,149,314,495,130
Portugal,160,114,274,432,156
United Kingdom,119,96,215,339,098
Netherlands,103,96,199,314,195
Belgium,39,25,64,101,111
Lithuania,26,23,49,077,190
Czech Republic,25,17,42,066,203
Sweden,14,19,33,052,104
Greece,23,9,32,050,257
Hungary,15,16,31,049,258
Slovakia,17,4,21,033,101
Austria,8,12,20,032,121
Ireland,10,7,17,027,091
Denmark,..,..,11,017,082
Finland,4,4,8,013,096
Latvia,..,..,6,009,112
Other countries,..,..,6,009,..
Total subcontinent,3.430,2.917,6.347,10000,..

