Población extranjera a 1 de enero. Por municipios. 2020
Osona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13916;2071;88,43;14,88
Manlleu;5047;45;1,92;0,89
Taradell;533;42;1,79;7,88
Roda de Ter;825;36;1,54;4,36
Torelló;1892;27;1,15;1,43
Tona;739;21;0,90;2,84
Centelles;413;14;0,60;3,39
Prats de Lluçanès;216;13;0,56;6,02
Seva;214;10;0,43;4,67
Balenyà;406;10;0,43;2,46
Sant Hipòlit de Voltregà;360;8;0,34;2,22
Sant Julià de Vilatorta;131;7;0,30;5,34
Masies de Voltregà, les;129;6;0,26;4,65
Masies de Roda, les;45;6;0,26;13,33
Santa Eulàlia de Riuprimer;79;5;0,21;6,33
Santa Eugènia de Berga;243;4;0,17;1,65
Montesquiu;120;4;0,17;3,33
Resto de municipios;1564;13;0,56;0,83
Osona;26872;2342;100,00;8,72

