Distribution by countries of the continent. 2022
Alt Pirineu i Aran
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,47,71,118,3631,019
Pakistan,90,26,116,3569,021
India,24,17,41,1262,014
Philippines,6,6,12,369,010
Japan,..,..,7,215,031
Nepal,..,..,5,154,021
Syria,..,..,5,154,035
Indonesia,..,..,4,123,117
Other countries,..,..,16,492,..
Country unknown,0,1,1,031,..
Total continent,179,146,325,10000,..

