Població estrangera a 1 de gener. Per països. 2002
Penedès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Alemanya;542;419;961;22,42;7,86
França;440;464;904;21,09;6,73
Regne Unit;399;363;762;17,77;9,86
Itàlia;414;221;635;14,81;5,82
Països Baixos;228;166;394;9,19;9,05
Bèlgica;91;97;188;4,39;6,24
Portugal;91;70;161;3,76;3,59
Suècia;37;45;82;1,91;11,13
Irlanda;29;22;51;1,19;10,12
Àustria;23;27;50;1,17;8,10
Dinamarca;26;22;48;1,12;7,87
Finlàndia;12;18;30;0,70;10,95
Grècia;9;9;18;0,42;6,08
Resta de països;..;..;..;..;..
Total subcontinent;2343;1944;4287;100,00;..

