Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;..;..;..
Distrito II;27;..;..;..
Distrito III;77;..;..;..
Distrito IV;252;6;18,75;2,38
Distrito V;210;6;18,75;2,86
Distrito VI;230;..;..;..
Distrito VII;411;10;31,25;2,43
Distrito VIII;231;7;21,88;3,03
Distrito IX;75;..;..;..
Total;1547;32;100,00;2,07

