Foreign population by age and sex. 2007
Sant Cugat del Vallès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,544,009
5-9 years,..,..,7,476,008
10-14 years,..,..,5,340,006
15-19 years,6,4,10,680,011
20-24 years,..,..,11,748,012
25-29 years,7,19,26,1769,029
30-34 years,9,13,22,1497,025
35-39 years,6,13,19,1293,021
40-44 years,6,5,11,748,012
45-49 years,..,..,12,816,013
50-54 years,..,..,7,476,008
55-59 years,..,..,5,340,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,97,147,10000,165
%,3401,6599,10000,,

